start_date,end_date,kind,location,title,url
2023-05-10,2023-05-11,Meeting,"Brisbane, Australia","11th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2023/05/11th-Pacific-statistics-methods-board-meeting-psmb
2023-05-08,2023-05-11,Workshop,"Apia, Samoa","PACER Plus Regional Workshop on Trade in Services Programme",https://sdd.spc.int/events/2023/05/pacer-plus-regional-workshop-trade-services-programme
2023-05-08,2023-05-09,Meeting,"Brisbane, Australia","ABS 2023 Pacific Statisticians' Leadership Forum",https://sdd.spc.int/events/2023/05/abs-2023-pacific-statisticians-leadership-forum
2023-05-08,2023-05-09,Workshop,"Bangkok, Thailand","Regional Workshop for Assessing Inequalities in Registration in Asia and the Pacific",https://sdd.spc.int/events/2023/05/regional-workshop-assessing-inequalities-registration-asia-and-pacific
2023-04-24,2023-04-27,Meeting,"Hangzhou, China","UN World Data Forum 2023",https://sdd.spc.int/events/2023/04/un-world-data-forum-2023
2023-04-18,2023-04-21,Workshop,"Port Vila, Vanuatu","Customs Modernisation Workshop",https://sdd.spc.int/events/2023/04/customs-modernisation-workshop
2023-04-18,2023-04-18,Meeting,Online,"Journey Towards ICD-11 in the Pacific Webinar Series: ICD-11 Introduction and Implementation Plan",https://sdd.spc.int/events/2023/04/11-pacific-webinar-series-icd-11-introduction-and-implementation
2023-03-23,2023-03-24,Meeting,"Suva, Fiji","Regional Brisbane Accord Group (BAG) members meeting (2023)",https://sdd.spc.int/events/2023/03/regional-bag-members-meeting-2023
2023-03-20,2023-03-22,Meeting,"Suva, Fiji","Pacific Civil Registrars Network (PCRN) Meeting (2023)",https://sdd.spc.int/events/2023/03/pcrn-2023-meeting
2023-03-02,2023-03-03,Workshop,"Nadi, Fiji","ESCAP Technical R Training for LNOB Analysis in the Pacific",https://sdd.spc.int/events/2023/03/escap-technical-r-training-lnob-analysis-pacific
2023-03-01,2023-03-10,Workshop,"Nadi, Fiji","Regional Training Workshops on ICD Mortality Coding",https://sdd.spc.int/events/2023/03/regional-training-workshops-icd-mortality-coding
2023-02-27,2023-02-28,Workshop,"Nadi, Fiji","Regional Training Workshop on Medical Certification of Cause of Death (MCCD)",https://sdd.spc.int/events/2023/02/regional-training-workshop-mccd
2023-01-24,2023-01-26,Meeting,"Santiago, Chile","3rd International Forum on Migration Statistics",https://sdd.spc.int/events/2023/01/3rd-international-forum-migration-statistics
2022-12-15,2022-12-15,Workshop,Online,"Webinar on regional cause-of-death training and ICD-11",https://sdd.spc.int/events/2022/12/webinar-regional-cause-death-training-and-icd-11
2022-12-05,2022-12-10,Workshop,"Nadi, Fiji","International merchandise trade statistics workshop on compilation, analysis, dissemination, indicators and uses announcement",https://sdd.spc.int/events/2022/12/IMTS-workshop-compilation
2022-11-09,2022-11-10,Meeting,"Paris, France","PARIS21 Board Meeting",https://sdd.spc.int/events/2022/11/paris21-board-meeting
2022-11-08,2022-11-09,Meeting,"Noumea, New Caledonia","4th Pacific Statistics Standing Committee (PSSC) Meeting",https://sdd.spc.int/events/2022/11/4th-PSSC-meeting
2022-11-07,2022-11-11,Meeting,"Yogyakarta, Indonesia","7th International Conference on Big Data and Data Science for Official Statistics",https://sdd.spc.int/events/2022/11/7th-int-conf-big-data-and-data-science-official-stats
2022-11-07,2022-11-09,Meeting,"Bangkok, Thailand","13th meeting of the IAEG-SDGs",https://sdd.spc.int/events/2022/11/13th-meeting-iaeg-sdgs
2022-11-07,2022-11-07,"Partners Meeting","Noumea, New Caledonia","3rd Pacific Statistics Donor and Development Partner Meeting (DDPG)",https://sdd.spc.int/events/2022/11/3rd-pacific-statistics-ddpg
2022-11-02,2022-11-04,Meeting,"Hangzhou, China","International seminar on Measuring shared prosperity and inclusion: challenges and innovative approaches",https://sdd.spc.int/events/2022/11/international-seminar-measuring-shared-prosperity-and-inclusion-challenges-and
2022-10-27,2022-10-27,Meeting,Online,"Unlocking Food and Agriculture Microdata to Achieve the SDGs: The FAM Catalogue",https://sdd.spc.int/events/2022/10/unlocking-food-and-agriculture-microdata-achieve-sdgs-fam-catalogue
2022-10-25,2022-10-28,Meeting,"New York, USA","Meeting of the United Nations Committee of Experts on International Statistical Classifications",https://sdd.spc.int/events/2022/10/meeting-UN-committee-experts-international-statistical-classifications
2022-10-24,2022-10-28,Workshop,"Nadi, Fiji","Technical Workshop on Statistical Literacy and Capacity Development for the Pacific",https://sdd.spc.int/events/2022/10/technical-workshop-statistical-literacy-and-capacity-development-pacific
2022-10-18,2022-10-18,Workshop,Online,"Pacific Data Hub Talanoa: The Power of Data Visualisation",https://sdd.spc.int/events/2022/10/pacific-data-hub-talanoa-power-data-visualisation
2022-10-17,2022-10-18,Meeting,"Auckland, New Zealand","10th Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2022/10/10th-statistics-methods-board-meeting-psmb
2022-10-10,2022-10-10,Workshop,Online,"Measuring consumption then and now – 20 years since Deaton and Zaidi",https://sdd.spc.int/events/2022/10/measuring-consumption-then-and-now-20-years-deaton-and-zaidi
2022-10-04,2022-10-04,"Partners Meeting",Online,"Global Network and ISWGHS joint webinar: Combining Surveys in Small Area Estimation",https://sdd.spc.int/events/2022/10/global-network-and-iswghs-joint-webinar-combining-surveys-small-area-estimation
2022-09-28,2022-09-30,"Governance Meeting","Bangkok, Thailand","ESCAP Third Ministerial Conference on Regional Economic Cooperation and Integration in Asia and the Pacific",https://sdd.spc.int/events/2022/09/escap-3rd-ministerial-conference-regional-economic-cooperation-and-integration
2022-09-26,2022-10-02,Meeting,Online,"Virtual Island Summit: Sharing Knowledge for Resilient, Sustainable And Prosperous Islands Worldwide",https://sdd.spc.int/events/2022/09/VIS-sharing-knowledge-resilient-sustainable-and-prosperous-islands
2022-09-12,2022-09-12,Workshop,Online,"ESCAP Asia-Pacific Stats Café Series: Up-taking data use and increasing statistical literacy in the Pacific",https://sdd.spc.int/events/2022/09/escapasia-pacific-stats-cafe-statistical-literacy-framework
2022-08-23,2022-08-25,Meeting,"Bangkok, Thailand","8th session of the Committee on Statistics of the ESCAP",https://sdd.spc.int/events/2022/08/8th-session-committee-statistics-escap
2022-06-29,2022-07-01,Meeting,"Bangkok, Thailand","Asia-Pacific Intergovernmental Meeting on the Fourth Review and Appraisal of the Madrid International Plan of Action on Ageing",https://sdd.spc.int/events/2022/06/asia-pacific-intergovernmental-meeting-4th-review
2022-06-28,2022-06-30,Meeting,"Canberra, Australia","2022 Pacific Update: The premier forum for discussion of economic, social, political, and environmental issues in the Pacific.",https://sdd.spc.int/events/2022/06/2022-pacific-update-premier-forum-discussion-economic-social-political
2022-06-27,2022-07-01,"Partners Meeting","Lisbon, Portugal","UN Ocean Conference",https://sdd.spc.int/events/2022/06/un-ocean-conference
2022-06-23,2022-06-23,Meeting,Online,"Protecting Biodiversity in Times of Crisis: Exploring SDGs 14 and 15",https://sdd.spc.int/events/2022/06/protecting-biodiversity-times-crisis-exploring-sdgs-14-and-15
2022-06-20,2022-06-20,Meeting,Online,"ESCAP_Asia-Pacific Stats Café Series: Holding labour market data to account",https://sdd.spc.int/events/2022/06/escapasia-pacific-stats-cafe-series-holding-labour-market-data-account
2022-06-17,2022-06-17,"Governance Meeting",Virtual,"Pacific Data Hub Talanoa: The role of data in today’s digital economy",https://sdd.spc.int/events/2022/06/pacific-data-hub-talanoa-role-data-todays-digital-economy
2022-06-15,2022-06-15,Meeting,Online,"Open Virtual Meeting of the IAEG-SDGs_June 2022",https://sdd.spc.int/events/2022/06/open-virtual-meeting-iaeg-sdgsjune-2022
2022-06-13,2022-06-13,Meeting,Online,"ESCAP_Asia-Pacific Stats Café Series: SEEA for Climate Change: Why and How?",https://sdd.spc.int/events/2022/06/escapasia-pacific-stats-cafe-series-seea-climate-change-why-and-how
2022-06-09,2022-06-09,Meeting,Online,"The Social Protection Indicator for the Pacific – tracking developments in social protection",https://sdd.spc.int/events/2022/06/social-protection-indicator-pacific-tracking-developments
2022-06-09,2022-06-09,Meeting,Online,"Global Sustainable Development Report 2023: Exploring regional priorities",https://sdd.spc.int/events/2022/06/global-sustainable-development-report-2023-exploring-regional-priorities
2022-06-07,2022-06-07,Workshop,Online,"ESCAP_Mainstreaming Gender in Official Statistics: Practical Insights",https://sdd.spc.int/events/2022/06/escapmainstreaming-gender-official-statistics-practical-insights
2022-06-07,2022-06-07,Meeting,Online,"Advancing research for the SDGs and societal challenges",https://sdd.spc.int/events/2022/06/advancing-research-sdgs-and-societal-challenges
2022-05-25,2022-05-25,Meeting,"Rome, Italy","How can policy monitoring support better decision making in agrifood systems?",https://sdd.spc.int/events/2022/05/how-can-policy-monitoring-support-better-decision-making-agrifood-systems
2022-05-23,2022-05-27,Meeting,Online,"ESCAP 78th session of the Commission",https://sdd.spc.int/events/2022/05/escap-78th-session-commission
2022-05-09,2022-05-09,Workshop,"Bangkok, Thailand","Asia-Pacific Stats Café on Unlocking the Value of Data for All",https://sdd.spc.int/events/2022/05/asia-pacific-stats-cafe-unlocking-value-data-all
2022-05-06,2022-05-06,Meeting,Online,"STI Forum - Side Event: Digitalization to Achieve the SDGs",https://sdd.spc.int/events/2022/05/sti-forum-side-event-digitalization-achieve-sdgs
2022-05-04,2022-05-04,Meeting,Online,"STI Forum 2022 - Side Event: Innovation for Emergency Connectivity",https://sdd.spc.int/events/2022/05/sti-forum-2022-side-event-innovation-emergency-connectivity
2022-05-04,2022-05-04,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - Emerging Trend: The Use of Administrative Data in Asia-Pacific Censuses",https://sdd.spc.int/events/2022/05/escap-asia-pacific-stats-cafe-series-emerging-trend-use-administrative-data-asia
2022-04-12,2022-04-13,Meeting,Online,"9th Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2022/04/9th-statistics-methods-board-meeting-psmb
2022-04-07,2022-04-07,Meeting,Online,"Data.world summit",https://sdd.spc.int/events/2022/04/dataworld-summit
2022-04-05,2022-04-06,Meeting,Online,"PARIS21 Spring Meetings - Data Ecosystems for Climate Action",https://sdd.spc.int/events/2022/04/paris21-spring-meetings-data-ecosystems-climate-action
2022-04-04,2022-04-04,"Partners Meeting",Online,"PSD Steering Committee meeting",https://sdd.spc.int/events/2022/04/psd-steering-committee-meeting
2022-03-31,2022-03-31,Meeting,Online,"UN World Data Forum_Enabling a data-driven culture between the national and city level: How can National Statistical Offices and City Data Officers work together",https://sdd.spc.int/events/2022/03/un-world-data-forum-NSO-and-City-work-together
2022-03-28,2022-03-31,Meeting,Online,"Asia-Pacific Forum on Sustainable Development 2022",https://sdd.spc.int/events/2022/03/asia-pacific-forum-sustainable-development-2022
2022-03-28,2022-03-28,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - 	Estimating completeness of vital events: Launch of the Guidelines",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-estimating-completeness-vital-events
2022-03-21,2022-03-21,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - The Compilation of Input and Output Tables and the Applications in Policymaking",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-compilation-input-and-output-tables
2022-03-14,2022-03-25,Meeting,Online,"66th Session of the Commission on Status of Women",https://sdd.spc.int/events/2022/03/66CSW
2022-03-14,2022-03-14,Meeting,Online,"ESCAP Asia-Pacific Stats Café Series - Survey design: Are we asking what we think we're asking?",https://sdd.spc.int/events/2022/03/escap-asia-pacific-stats-cafe-series-survey-design
2022-03-03,2022-03-17,Meeting,Online,"Open Data for Good Governance",https://sdd.spc.int/events/2022/03/open-data-good-governance
2022-02-17,2022-02-17,"Partners Meeting",Online,"United Nations Statistical Commission: Open Meeting of the Committee of Experts on food security, agriculture and rural statistics",https://sdd.spc.int/events/2022/02/UN-statistical-commission-open-meeting-committee-experts-food-security
2022-02-03,2022-02-03,"Partners Meeting",Online,"Paris21: 5th Round Table Meeting of Small Island Developing States",https://sdd.spc.int/events/2022/02/5th-round-table-meeting-SIDS
2022-01-31,2022-03-15,"Partners Meeting",Virtual,"53rd  UN Statistical Commission: Side events calendar",https://sdd.spc.int/events/2022/02/53rd-un-statistical-commission_Side_event_calendar
2021-11-30,2021-12-01,Meeting,Online,"Pacific Islands Tourism Research Symposium",https://sdd.spc.int/events/2021/11/pacific-islands-tourism-research-symposium
2021-11-25,2021-11-26,Meeting,Online,"Fifth Pacific Forum on Sustainable Development (PFSD) 2021",https://sdd.spc.int/events/2021/11/fifth-pacific-forum-sustainable-development-pfsd-2021
2021-11-22,2021-11-25,Meeting,Online,"29th Session of the Asia and Pacific Commission on Agricultural Statistics (APCAS29)",https://sdd.spc.int/events/2021/11/29th-session-asia-and-pacific-commission-agricultural-statistics-apcas29
2021-11-16,2021-11-19,Meeting,Online,"The celebration of the midpoint of the CRVS Decade (2015–2024)",https://sdd.spc.int/events/2021/11/celebration-midpoint-crvs-decade-2015-2024
2021-10-26,2021-10-27,Meeting,Online,"8th Pacific Statistics Methods Board Meeting (PSMB)",https://sdd.spc.int/events/2021/10/8th-pacific-statistics-methods-board-meeting-psmb
2021-10-20,2021-10-20,Meeting,Online,"Forward-Looking and Targeted Poverty Reduction for Post-COVID Recovery in Asia and the Pacific",https://sdd.spc.int/events/2021/10/forward-looking-and-targeted-poverty-reduction-post-covid-recovery-asia-and-pacific
2021-10-03,2021-10-06,"Partners Meeting",Online,"United Nations World Data Forum 2021",https://sdd.spc.int/events/2021/10/united-nations-world-data-forum-2021
2021-09-27,2021-09-30,Meeting,Online,"8th Global Conference on Statistical Data and Metadata Exchange (SDMX)",https://sdd.spc.int/events/2021/09/8th-global-conference-sdmx
2021-09-07,2021-09-08,Meeting,Online,"3rd Asia-Pacific Regional Steering Group on Population and Social Statistics",https://sdd.spc.int/events/2021/09/3rd-asia-pacific-regional-steering-group-population-and-social-statistics
2021-08-30,2021-08-31,Meeting,Online,"First SIDS Solutions Platform Forum",https://sdd.spc.int/events/2021/08/first-sids-solutions-platform-forum
2021-08-17,2021-08-17,"Partners Meeting",Online,"Bag and CRVS partners meeting - Aug 2021",https://sdd.spc.int/events/2021/08/bag-and-crvs-partners-meeting-aug-2021
2021-08-02,2021-08-06,Workshop,Online,"Regional virtual workshop on monitoring SDG Target 2.1 using survey data",https://sdd.spc.int/events/2021/08/regional-workshop-monitoring-sdg-target-21-using-survey-data
2021-07-16,2021-07-16,"Governance Meeting",Online,"2021 Forum Trade & Economic Ministers Meeting",https://sdd.spc.int/events/2021/07/2021-forum-trade-economic-ministers-meeting
2021-07-13,2021-07-14,"Governance Meeting",Online,"2021 Forum Economic Ministers Meeting",https://sdd.spc.int/events/2021/07/2021-forum-economic-ministers-meeting
2021-07-11,2021-07-16,Meeting,Online,"ISI World Statistics Congress",https://sdd.spc.int/events/2021/07/isi-world-statistics-congress
2021-07-09,2021-07-09,Meeting,Online,"2021 Forum Trade & Economic Officials Meeting",https://sdd.spc.int/events/2021/07/2021-forum-trade-economic-officials-meeting
2021-07-06,2021-07-07,Meeting,Online,"2021 Forum Economic Officials Meeting",https://sdd.spc.int/events/2021/07/2021-forum-economic-officials-meeting
2021-07-01,2021-07-01,Workshop,Online,"Poverty mapping using small area estimation techniques",https://sdd.spc.int/events/2021/07/poverty-mapping-using-small-area-estimation-techniques
2021-06-30,2021-06-30,Workshop,Online,"Official Launch Webinar – SDMX PowerBI Connector",https://sdd.spc.int/events/2021/06/official-launch-webinar-sdmx-powerbi-connector
2021-06-29,2021-06-29,Meeting,Online,"Launch of Getting Every One in the Picture - a snapshot of progress midway through the Asian and Pacific Civil Registration and Vital Statistics Decade",https://sdd.spc.int/events/2021/06/launch-getting-every-one-picture-midway-report
2021-05-18,2021-05-18,Meeting,Online,"7th Pacific Statistics Methods Board (PSMB) Meeting - May2021_part2",https://sdd.spc.int/events/2021/05/7th-psmb-meeting-may2021part2
2021-05-03,2021-05-05,Meeting,Online,"54th Annual Meeting of the Asian Development Bank (ADB)",https://sdd.spc.int/events/2021/05/54th-annual-meeting-adb
2021-04-27,2021-04-29,Meeting,Online,"14th Triennial Conference of Pacific Women",https://sdd.spc.int/events/2021/04/14th-triennial-conference-pacific-women
2021-04-26,2021-04-29,Meeting,Online,"ESCAP - 77th session of the Commission",https://sdd.spc.int/events/2021/04/escap-77th-session-commission
2021-03-30,2021-03-30,Meeting,Webinar,"Paris 21 Annual Meeting Regional Session - Asia & Pacific",https://sdd.spc.int/events/2021/03/paris-21-annual-meeting-regional-session-asia-pacific
2021-03-23,2021-03-26,Meeting,"Virtual, Bangkok, Thailand","Asia Pacific Forum on Sustainable Development",https://sdd.spc.int/events/2021/03/asia-pacific-forum-sustainable-development
2021-03-23,2021-03-23,Workshop,Webinar,"Disaster-related Economic Losses",https://sdd.spc.int/events/2021/03/disaster-related-economic-losses
2020-11-25,2020-11-25,Meeting,Online,"3rd Pacific Statistics Standing Committee (PSSC) Meeting",https://sdd.spc.int/events/2020/11/3rd-PSSC-meeting
2020-11-06,2020-11-06,Meeting,Online,"6th Pacific Statistics Methods Board (PSMB) Meeting - November 2020",https://sdd.spc.int/events/2020/11/6th-PSMB-meeting
2020-09-30,2020-09-30,Meeting,Online,"Webinar 6: Pacific Island use of admin data",https://sdd.spc.int/events/2020/09/webinar6-pacific-island-use-admin-data
2020-09-16,2020-09-16,Meeting,Online,"Webinar 5: Register based statistics: In the absence of a population register or unique identification system",https://sdd.spc.int/events/2020/09/webinar5-register-based-statistics
2020-09-09,2020-09-09,Meeting,Online,"Webinar 4: Register based statistics: Where a population register, and unique identification system is in place",https://sdd.spc.int/events/2020/09/webinar4-register-based-statistics_where
2020-08-26,2020-08-26,Meeting,Online,"Webinar 3: Understanding the key requirements for the utilisation of registers for census statistics",https://sdd.spc.int/events/2020/08/webinar3-understanding-key-requirements
2020-08-12,2020-08-12,Meeting,Online,"Webinar 2: What role can registers play in meeting the data requirements sought by a Population and Housing census?",https://sdd.spc.int/events/2020/08/webinar2-what-role-can-registers-play
2020-08-11,2020-08-14,Meeting,Online,"[Virtual] 5th Pacific Geospatial and Surveying Council Meeting",https://sdd.spc.int/events/2020/08/5th_PGSC_meeting
2020-07-29,2020-07-29,Meeting,Online,"Webinar 1: International developments in Census methods in recent years: A review of the 2010 round and future prospects",https://sdd.spc.int/events/2020/07/webinar1-international-developments-census-methods-recent-years
2020-07-23,2020-07-23,Meeting,Online,"Webinar Registration: Launch Revenue Statistics in Asian and Pacific Economies 2020",https://sdd.spc.int/events/2020/07/webinar-registration-launch-revenue-statistics-asian-and-pacific-economies-2020
2020-07-09,2020-07-10,Meeting,Online,"5th Pacific Statistics Methods Board (PSMB) Meeting - July 2020",https://sdd.spc.int/events/2020/04/5th-pacific-statistics-methods-board-psmb-meeting
2020-06-25,2020-06-26,"Partners Meeting",Online,"[VIRTUAL] Rapid Assessment Surveys and COVID-19 Socio-Economic Impact Assessments in the Pacific",https://sdd.spc.int/events/2020/06/virtual-rapid-assessment-surveys-and-covid-19-socio-economic-impact-assessments
2020-06-15,2020-06-18,"Partners Meeting",Online,"[VIRTUAL] Asia Pacific Statistics Week 2020",https://sdd.spc.int/events/2020/06/virtual-asia-pacific-statistics-week-2020
2020-05-18,2020-05-20,"Partners Meeting",Online,"Webinars on COVID-19 impact on civil registration and vital statistics",https://sdd.spc.int/events/2020/05/webinars-covid-19-impact-civil-registration-and-vital-statistics
2019-11-29,2019-11-29,"Partners Meeting","Suva, Fiji","Brisbane Accord Group partners meeting",https://sdd.spc.int/events/2019/11/brisbane-accord-group-partners-meeting
2019-10-30,2019-10-31,"Governance Meeting","Noumea, New Caledonia","2nd Pacific Statistic Standing Committee (PSSC) Meeting",https://sdd.spc.int/events/2019/10/2nd-pacific-statistic-standing-committee-pssc-meeting
2019-10-21,2019-10-25,Workshop,"Noumea, New Caledonia","Populating education indicators and standardising microdata Workshop",https://sdd.spc.int/events/2019/10/populating-education-indicators-and-standardising-microdata-workshop
2019-08-08,2019-08-08,"Partners Meeting","Denarau, Fiji","2nd Donor and Development Partner Group (DDPG) meeting",https://sdd.spc.int/events/2019/08/2nd-donor-and-development-partner-group-ddpg-meeting
2019-07-17,2019-07-19,Meeting,"Bangkok, Thailand","2nd Regional Steering Group on Population and Social Statistics (RSG-PSS)",https://sdd.spc.int/events/2019/07/2nd-regional-steering-group-population-and-social-statistics-rsg-pss
2017-11-14,2017-11-16,Meeting,"Noumea, New Caledonia","5th Regional Conference of Heads of Planning and Statistics (HOPS 5)",https://sdd.spc.int/events/2017/11/5th-regional-conference-heads-planning-and-statistics-hops-5
2016-02-22,2016-02-25,Meeting,"Noumea, New Caledonia","Pacific Islands Regional Meeting on CRVS",https://sdd.spc.int/events/2016/02/pacific-islands-regional-meeting-crvs
2015-07-27,2015-07-31,"Governance Meeting","Noumea, New Caledonia","2020 World Round of Population and Housing Censuses Pacific Island countries’ census planning meeting",https://sdd.spc.int/events/2015/07/2020-world-round-population-and-housing-censuses-pacific-island-countries-census
2013-07-22,2013-07-26,Meeting,"Noumea, New Caledonia","4th Regional Conference of Heads of Planning and Statistics (HOPS 4)",https://sdd.spc.int/events/2013/07/4th-regional-conference-heads-planning-and-statistics-hops-4
2010-07-12,2010-07-16,Meeting,"Noumea, New Caledonia","3rd Regional Conference of Heads of Planning and Statistics (HOPS 3)",https://sdd.spc.int/events/2010/07/3rd-regional-conference-heads-planning-and-statistics-hops-3
