start_date,end_date,kind,location,title,url
2021-07-11,2021-07-16,Meeting,Online,"ISI World Statistics Congress",https://sdd.spc.int/events/2021/07/isi-world-statistics-congress
2021-07-09,2021-07-09,Meeting,Online,"2021 Forum Trade & Economic Officials Meeting",https://sdd.spc.int/events/2021/07/2021-forum-trade-economic-officials-meeting
2021-07-06,2021-07-07,Meeting,Online,"2021 Forum Economic Officials Meeting",https://sdd.spc.int/events/2021/07/2021-forum-economic-officials-meeting
2021-07-01,2021-07-01,Workshop,Online,"Poverty mapping using small area estimation techniques",https://sdd.spc.int/events/2021/07/poverty-mapping-using-small-area-estimation-techniques
2021-05-03,2021-05-05,Meeting,Online,"54th Annual Meeting of the Asian Development Bank (ADB)",https://sdd.spc.int/events/2021/05/54th-annual-meeting-adb
2021-03-23,2021-03-23,Workshop,Webinar,"Disaster-related Economic Losses",https://sdd.spc.int/events/2021/03/disaster-related-economic-losses
2020-09-30,2020-09-30,Meeting,Online,"Webinar 6: Pacific Island use of admin data",https://sdd.spc.int/events/2020/09/webinar6-pacific-island-use-admin-data
2020-09-16,2020-09-16,Meeting,Online,"Webinar 5: Register based statistics: In the absence of a population register or unique identification system",https://sdd.spc.int/events/2020/09/webinar5-register-based-statistics
2020-09-09,2020-09-09,Meeting,Online,"Webinar 4: Register based statistics: Where a population register, and unique identification system is in place",https://sdd.spc.int/events/2020/09/webinar4-register-based-statistics_where
2020-08-26,2020-08-26,Meeting,Online,"Webinar 3: Understanding the key requirements for the utilisation of registers for census statistics",https://sdd.spc.int/events/2020/08/webinar3-understanding-key-requirements
2020-08-12,2020-08-12,Meeting,Online,"Webinar 2: What role can registers play in meeting the data requirements sought by a Population and Housing census?",https://sdd.spc.int/events/2020/08/webinar2-what-role-can-registers-play
2020-08-11,2020-08-14,Meeting,Online,"[Virtual] 5th Pacific Geospatial and Surveying Council Meeting",https://sdd.spc.int/events/2020/08/5th_PGSC_meeting
2020-07-29,2020-07-29,Meeting,Online,"Webinar 1: International developments in Census methods in recent years: A review of the 2010 round and future prospects",https://sdd.spc.int/events/2020/07/webinar1-international-developments-census-methods-recent-years
2020-06-15,2020-06-18,"Partners Meeting",Online,"[VIRTUAL] Asia Pacific Statistics Week 2020",https://sdd.spc.int/events/2020/06/virtual-asia-pacific-statistics-week-2020
2020-02-24,2020-03-03,Workshop,"Nadi, Fiji","2020 HIES Regional sampling and planning Workshop",https://sdd.spc.int/events/2020/02/2020-hies-regional-sampling-and-planning-workshop
2019-11-04,2019-11-14,Meeting,"Wallis, Wallis and Futuna","Wallis and Futuna HIES assitance",https://sdd.spc.int/events/2019/11/wallis-and-futuna-hies-assitance
2019-11-04,2019-11-11,Workshop,"Tarawa, Kiribati","Kiribati Hies Training",https://sdd.spc.int/events/2019/11/kiribati-hies-training
2019-10-12,2019-11-03,Workshop,"Yaren, Nauru","Nauru Mini Census training and data collection",https://sdd.spc.int/events/2019/10/nauru-mini-census-training-and-data-collection
2019-05-13,2019-06-07,Workshop,"Noumea, New Caledonia","FAO attachment on the analysis of HIES data to estimate prevalence of undernourishment",https://sdd.spc.int/events/2019/05/fao-attachment-analysis-hies-data-estimate-prevalence-undernourishment
2019-02-18,2019-02-28,Workshop,"Noumea, New Caledonia","Regional HIES Sampling and Planning Workshop",https://sdd.spc.int/events/2019/02/regional-hies-sampling-and-planning-workshop
2019-02-11,2019-02-15,Workshop,"Nadi, Fiji","Gender Statistics in the Pacific",https://sdd.spc.int/events/2019/02/gender-statistics-pacific
2018-12-03,2018-12-07,Workshop,"Noumea, New Caledonia","Populating labour market indicators and standardising microdata Workshop",https://sdd.spc.int/events/2018/12/populating-labour-market-indicators-and-standardising-microdata-workshop
2018-07-24,2018-07-24,Workshop,"Funafuti, Tuvalu","Tuvalu HIES dissemination workshop",https://sdd.spc.int/events/2018/07/tuvalu-hies-dissemination-workshop
2018-07-16,2018-07-27,Workshop,"Nuku' alofa, Tonga","CSPro and Stata training Participants from Tonga, Guam and Nauru.",https://sdd.spc.int/events/2018/07/cspro-and-stata-training-participants-tonga-guam-and-nauru
2018-07-02,2018-07-06,Meeting,"Noumea, New Caledonia","Vanuatu HIES - attachement",https://sdd.spc.int/events/2018/07/vanuatu-hies-attachement
2018-06-18,2018-07-13,Meeting,"Majuro, RMI","RMI HIES Pilot - training",https://sdd.spc.int/events/2018/06/rmi-hies-pilot-training
2015-07-27,2015-07-31,"Governance Meeting","Noumea, New Caledonia","2020 World Round of Population and Housing Censuses Pacific Island countries’ census planning meeting",https://sdd.spc.int/events/2015/07/2020-world-round-population-and-housing-censuses-pacific-island-countries-census
